﻿Conreus llenyosos: fruiters de fruits secs
Vilanova de Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431687
;1999;1989
     Total;;
 explot.;29;48
 ha;339;579
      Secà;;
 explot.;29;48
 ha;335;573
       Regadiu;;
 explot.;2;5
 ha;4;7
     Ametller;;
 total;;
 explot.;24;34
 ha;77;107
 secà;;
 explot.;24;34
 ha;77;107
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;29;45
 ha;255;409
 secà;;
 explot.;29;45
 ha;250;402
 regadiu;;
 explot.;2;5
 ha;4;7
         Noguera;;
 total;;
 explot.;0;1
 ha;0;7
 secà;;
 explot.;0;1
 ha;0;7
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;5;23
 ha;7;57
 secà;;
 explot.;5;23
 ha;7;57
 regadiu;;
 explot.;0;0
 ha;0;0

