﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430799
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;3;0;2;6
Tècnics i professionals científics i intel·lectuals;0;3;1;6;0;0;10
Tècnics i professionals de suport;0;0;0;12;2;1;15
Empleats administratius;0;0;0;2;2;3;7
Treballadors de serveis i venedors de comerç;1;2;1;16;2;17;39
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;1;14;18
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;19;1;7;29
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;28;2;6;37
Treballadors no qualificats;0;1;0;8;0;4;13
Forces armades;0;0;0;0;0;0;0
Total;2;8;3;97;10;54;174

