﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081022&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;2;1;3;8;3;11;1;1;2;6;2;8;61;20;81;4;0;4;10;1;11;20;2;22;0;0;0;116;30;146
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Indústries manufactureres;367;130;497;129;47;176;345;335;680;205;245;450;118;125;243;2;2;4;1349;685;2034;871;616;1487;199;135;334;0;0;0;3585;2320;5905
Electricitat, gas i aigua;5;0;5;11;1;12;8;6;14;10;6;16;0;0;0;1;0;1;30;2;32;7;1;8;7;4;11;0;0;0;79;20;99
Construcció;56;11;67;19;6;25;42;26;68;27;23;50;18;2;20;0;0;0;559;51;610;91;8;99;165;15;180;0;0;0;977;142;1119
Comerç i reparació;240;148;388;26;33;59;204;131;335;95;143;238;249;595;844;2;0;2;284;46;330;79;27;106;69;35;104;0;0;0;1248;1158;2406
Hostaleria;44;24;68;3;1;4;6;8;14;10;14;24;167;144;311;0;0;0;8;4;12;4;2;6;14;19;33;0;0;0;256;216;472
Transport i comunicacions;36;10;46;11;6;17;53;38;91;47;47;94;18;8;26;0;0;0;14;4;18;247;21;268;17;1;18;0;0;0;443;135;578
Mediació financera;42;11;53;6;6;12;63;44;107;142;90;232;5;5;10;0;0;0;1;0;1;3;1;4;1;2;3;0;0;0;263;159;422
Immob, lloguers i ser. emp.;83;39;122;184;86;270;170;151;321;31;97;128;54;30;84;0;0;0;36;11;47;19;10;29;50;81;131;0;0;0;627;505;1132
Adm. pública, defensa i SS;26;11;37;43;62;105;130;88;218;54;129;183;39;8;47;5;0;5;21;6;27;7;5;12;22;7;29;3;4;7;350;320;670
Educació;8;9;17;241;479;720;35;40;75;12;26;38;5;14;19;1;1;2;9;11;20;22;30;52;17;25;42;0;0;0;350;635;985
Sanitat i serveis socials;17;10;27;76;237;313;40;93;133;20;40;60;36;245;281;0;0;0;10;9;19;11;8;19;6;39;45;0;1;1;216;682;898
Altres serveis;17;28;45;24;20;44;37;32;69;19;24;43;31;100;131;0;0;0;12;4;16;10;12;22;25;12;37;1;0;1;176;232;408
Personal domèstic;0;0;0;0;0;0;0;2;2;0;2;2;1;6;7;0;0;0;0;2;2;0;0;0;11;89;100;0;0;0;12;101;113
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;947;431;1378;775;985;1760;1141;997;2138;673;887;1560;747;1284;2031;72;23;95;2338;836;3174;1381;742;2123;624;466;1090;4;5;9;8702;6656;15358

