﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:37&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;749;405;161;1298;3610;5696
De 16 a 29 anys;76;53;..;199;639;931
De 30 a 44 anys;339;51;42;373;704;1308
De 45 a 64 anys;192;192;67;451;1210;1918
De 65 anys i més;142;109;31;275;1058;1540
Dones;998;577;206;3588;1265;5193
De 16 a 29 anys;92;..;..;344;334;722
De 30 a 44 anys;440;78;74;835;156;1059
De 45 a 64 anys;246;282;66;1401;165;1651
De 65 anys i més;220;180;53;1008;609;1761
Total;1747;982;366;4886;4875;10889
De 16 a 29 anys;168;90;32;542;973;1652
De 30 a 44 anys;780;129;117;1208;860;2367
De 45 a 64 anys;438;474;133;1852;1375;3569
De 65 anys i més;361;289;84;1284;1667;3301

