﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prats i Sansor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251752&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;6;17;28
12/2023 (p);1;4;6;15;26
09/2023 (p);1;4;5;16;26
06/2023 (p);1;4;5;16;26
03/2023 (p);1;4;5;16;26
12/2022 (p);1;4;4;15;24
09/2022 (p);1;3;4;16;24
06/2022 (p);1;3;4;18;26
03/2022 (p);1;3;4;16;24
12/2021 (p);1;3;3;16;23
09/2021 (p);1;3;3;16;23
06/2021 (p);1;3;3;16;23
03/2021 (p);1;3;3;15;22
12/2020 (p);1;3;3;15;22

