﻿Població. Per sexe, edat quinquennal i estat civil
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082726
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;18;28;0;0;0;0;0;0;0;0;0;0;0;0;10;18;28
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;8;3;11;0;1;1;0;0;0;0;0;0;0;0;0;8;4;12
De 25 a 29 anys;6;2;8;3;5;8;0;0;0;0;0;0;0;0;0;9;7;16
De 30 a 34 anys;4;1;5;4;2;6;0;0;0;0;1;1;1;0;1;9;4;13
De 35 a 39 anys;1;1;2;5;7;12;0;0;0;0;0;0;3;0;3;9;8;17
De 40 a 44 anys;2;0;2;7;5;12;1;0;1;0;0;0;0;0;0;10;5;15
De 45 a 49 anys;0;0;0;6;4;10;0;1;1;0;0;0;0;0;0;6;5;11
De 50 a 54 anys;0;0;0;3;4;7;0;0;0;0;0;0;1;0;1;4;4;8
De 55 a 59 anys;2;0;2;2;3;5;0;0;0;0;0;0;0;0;0;4;3;7
De 60 a 64 anys;2;0;2;3;4;7;0;0;0;0;0;0;0;0;0;5;4;9
De 65 a 69 anys;3;0;3;3;2;5;1;2;3;0;0;0;0;0;0;7;4;11
De 70 a 74 anys;1;0;1;5;3;8;1;1;2;0;0;0;0;0;0;7;4;11
De 75 a 79 anys;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;3;3;6
De 80 a 84 anys;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;0;0;2;1;3;1;6;7;0;0;0;0;0;0;3;7;10
Total;43;27;70;46;43;89;4;12;16;1;1;2;5;0;5;99;83;182

