﻿Dedicació a l'explotació de la mà d'obra familiar
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170427
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;65
 altres activitats lucratives;;
 principal;23;32
 secundària;1;13
      Dedicació del cònjuge;;
   sols a l'explotació;17;28
 altres activitats lucratives;;
 principal;11;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;8
 persones;13;8
 altres activitats lucratives;;
 principal;;
 explot.;14;10
 persones;20;11
 secundària;;
 explot.;1;2
 persones;1;2

