﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Siurana
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170524&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1460551;1546252;1374002;1095496;1001195;956718;907871;848276;834266;871449;796155;865979
Rendimientos del capital mobiliario;..;..;8143;35187;21853;25418;26221;26190;44430;65374;67470;73541
Rentas bienes inmuebles no afectos a actividades económicas;128304;98054;84260;60512;40180;31694;29170;44539;40647;46828;67319;63617
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;162360;210317;236172;..;..;..;98595;128957;116808;93370;82107
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1886108;2165267;1761005;1484123;1407864;1213336;1302915;1137467;1192865;1483820;1263263;1238054
Reducciones de la base imponible por contribucciones a planes de pensiones;13996;19459;29525;31565;28318;25554;16435;29425;11303;..;..;..
Base liquidable general y del ahorro;1849662;2126508;1706129;1429231;1356496;1167382;1269481;1090842;1162013;..;..;1175388
Cuota íntegra;366356;423287;321106;268149;244487;205681;217146;187426;215621;280872;215133;216547
Deducciones por vivienda habitual;5525;6949;8012;6190;7703;9992;8874;12995;13418;16721;16066;17169
Deducciones autonómicas;695;389;811;..;..;..;..;..;..;..;..;..
Cuota líquida;358203;412230;309200;259852;235708;194532;203061;171476;199031;258589;195270;194944
Cuota resultante de la autoliquidación;358204;412230;309200;259852;233247;186634;203062;169776;196765;256119;191568;190582
Retenciones y pagos a cuenta;330297;341781;321065;262606;206921;187564;181211;174951;190903;223032;207972;205751
Resultado de la declaración;22206;64366;-20315;-7953;22625;-5929;15458;-8776;4462;33087;-16405;-15169

