﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Oristà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081516&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;82,38;0,00;0,00;82,38
2020;80,40;1,59;0,00;81,99
2019;80,89;2,26;0,00;83,15
2018;83,00;0,00;0,00;83,00
2017;80,64;0,00;0,00;80,64
2016;77,02;0,00;0,00;77,02
2015;55,12;24,60;0,00;79,72
2014;0,00;81,11;0,00;81,11
2013;0,00;84,13;0,00;84,13
2012;..;79,32;..;79,32
2011;..;91,30;..;91,30
2010;..;81,28;..;81,28
2009;..;85,31;..;85,31
2008;..;59,68;..;59,68
2007;..;53,83;..;53,83
2006;..;58,63;..;58,63
2005;..;115,10;..;115,10
2004;..;106,39;..;106,39

