﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riumors
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171518&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;706,60;411,31;..;..;632,78
2021;..;646,77;373,42;..;..;587,44
2020;..;618,83;351,50;..;..;549,70
2019;..;581,51;355,93;..;..;526,83
2018;..;546,63;328,80;..;..;492,17
2017;..;520,99;357,53;..;..;476,41
2016;..;522,08;349,99;..;..;468,31
2014;..;516,79;369,61;..;..;463,64
2013;..;527,18;368,94;..;..;471,58
2012;..;522,55;367,72;..;..;470,94
2011;..;518,23;360,61;..;..;467,00

