﻿Población. Por año de llegada a la vivienda y sexo
Parets del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081593&lang=es
;Hombres;Mujeres;Total
2020;561;603;1164
2019;588;573;1161
2018;477;453;933
2017;417;417;834
2016;411;384;795
2011-2015;1230;1176;2409
2001-2010;2280;2214;4494
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;537;600;1137
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1284;1191;2475
No consta;1665;1875;3540
Total;9453;9483;18936

