﻿Población. Por sexo
Santa Coloma de Gramenet
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2023;58879;60316;119195
2022;57998;59392;117390
2021;58537;59952;118489
2011;60352;59039;119391
2001;56185;56807;112992
1996;61267;61908;123175
1991;66512;66626;133138
1986;67653;67605;135258
1981;70560;70053;140613
1975;69439;68652;138091

