﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:250030&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;1;2;0;0;0;1;2;0;8
dones;0;0;1;0;0;0;1;1;0;1;0;4
total;0;2;1;1;2;0;1;1;1;3;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;3
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;2;1;0;2;1;0;0;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;3;1;1;4;0;1;0;1;3;0;17
dones;0;9;16;12;3;5;1;3;0;0;0;49
total;3;12;17;13;7;5;2;3;1;3;0;66
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;4;0;0;0;0;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;2;0;6
dones;2;3;1;5;0;3;0;3;5;1;0;23
total;2;4;1;6;0;4;0;3;6;3;0;29
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;2;2;12;7;9;7;5;5;8;6;0;63
total;2;2;12;7;9;7;5;5;10;6;0;65
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;1;1;0;0;1;0;5
total;0;1;0;2;0;1;1;0;0;1;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;1;3;1;0;2;0;1;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;3;1;0;2;0;1;1;0;10
Comerç i reparació;;;;;;;;;;;;
homes;4;1;0;1;1;0;1;1;0;0;0;9
dones;0;1;1;4;1;3;1;0;1;1;0;13
total;4;2;1;5;2;3;2;1;1;1;0;22
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;0;0;0;2;0;0;0;0;4
dones;0;0;1;3;0;0;2;1;0;0;0;7
total;0;0;3;3;0;0;4;1;0;0;0;11
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;1;0;1;0;0;1;1;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;1;0;2
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;1;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;4;0;3;1;0;0;0;0;0;8
total;0;1;4;1;3;1;0;0;0;0;0;10
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;1;2;1;0;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;3;0;0;0;0;0;0;1;0;5
Total;;;;;;;;;;;;
homes;7;12;7;8;8;2;7;2;7;10;0;70
dones;4;21;42;39;20;21;12;13;14;10;0;196
total;11;33;49;47;28;23;19;15;21;20;0;266

