﻿Població. Per sexe i edat any a any
Sant Julià del Llor i Bonmatí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:179032
;Homes;Dones;Total
0 anys;4;5;9
1 any;2;4;6
2 anys;6;3;9
3 anys;5;10;15
4 anys;5;7;12
5 anys;5;3;8
6 anys;10;8;18
7 anys;14;8;22
8 anys;11;8;19
9 anys;7;8;15
10 anys;2;9;11
11 anys;10;7;17
12 anys;7;5;12
13 anys;5;8;13
14 anys;6;13;19
15 anys;12;10;22
16 anys;3;7;10
17 anys;12;5;17
18 anys;12;5;17
19 anys;7;8;15
20 anys;14;9;23
21 anys;10;7;17
22 anys;7;8;15
23 anys;8;3;11
24 anys;7;5;12
25 anys;6;11;17
26 anys;4;5;9
27 anys;8;9;17
28 anys;4;5;9
29 anys;9;4;13
30 anys;9;8;17
31 anys;8;7;15
32 anys;13;10;23
33 anys;10;5;15
34 anys;7;4;11
35 anys;8;10;18
36 anys;14;5;19
37 anys;5;7;12
38 anys;12;6;18
39 anys;5;12;17
40 anys;14;4;18
41 anys;11;12;23
42 anys;12;15;27
43 anys;10;15;25
44 anys;11;11;22
45 anys;14;11;25
46 anys;14;16;30
47 anys;11;9;20
48 anys;17;11;28
49 anys;10;6;16
50 anys;16;12;28
51 anys;7;7;14
52 anys;8;6;14
53 anys;16;15;31
54 anys;14;4;18
55 anys;7;9;16
56 anys;12;4;16
57 anys;6;11;17
58 anys;8;12;20
59 anys;8;12;20
60 anys;7;10;17
61 anys;13;5;18
62 anys;6;12;18
63 anys;8;11;19
64 anys;7;8;15
65 anys;12;10;22
66 anys;11;12;23
67 anys;6;13;19
68 anys;8;6;14
69 anys;7;4;11
70 anys;3;6;9
71 anys;7;6;13
72 anys;9;7;16
73 anys;5;5;10
74 anys;8;7;15
75 anys;9;7;16
76 anys;5;6;11
77 anys;5;5;10
78 anys;2;4;6
79 anys;5;8;13
80 anys;2;1;3
81 anys;0;1;1
82 anys;5;3;8
83 anys;0;1;1
84 anys;0;2;2
85 anys;2;4;6
86 anys;3;1;4
87 anys;0;2;2
88 anys;2;2;4
89 anys;2;1;3
90 anys;0;0;0
91 anys;1;2;3
92 anys;0;1;1
93 anys;0;0;0
94 anys;0;1;1
95 anys;0;0;0
96 anys;2;0;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;701;657;1358

