﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171959&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;2;3;5;12;15;8;12;15;14;12;6;11;46;170
 dones;4;6;6;8;8;9;12;6;11;13;8;9;9;44;153
 total;13;8;9;13;20;24;20;18;26;27;20;15;20;90;323
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;12;15;8;12;15;14;12;6;11;46;154
 dones;0;0;0;5;8;9;12;6;11;13;8;9;9;44;134
 total;0;0;0;8;20;24;20;18;26;27;20;15;20;90;288
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;14;7;10;12;12;10;6;9;1;91
 dones;0;0;0;0;4;6;9;2;10;5;6;4;3;1;50
 total;0;0;0;1;13;20;16;12;22;17;16;10;12;2;141
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;1;0;0;4;0;0;0;0;5
 total;0;0;0;0;2;0;1;0;1;4;0;0;0;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;11;14;7;10;13;12;10;6;9;1;94
 dones;0;0;0;0;4;6;10;2;10;9;6;4;3;1;55
 total;0;0;0;1;15;20;17;12;23;21;16;10;12;2;149
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;44;45
 dones;0;0;0;0;0;0;0;0;0;0;0;1;3;42;46
 total;0;0;0;0;0;0;0;0;0;0;0;1;4;86;91
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;0;0;0;0;0;0;0;1;1;2;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;2;3;3;1;1;0;0;0;0;0;0;0;0;13
 dones;3;6;6;8;4;2;0;0;0;0;0;0;0;0;29
 total;6;8;9;11;5;3;0;0;0;0;0;0;0;0;42
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;1;3;2;3;2;1;14
 total;0;0;0;0;0;0;1;1;1;3;2;3;2;1;14
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;1;0;0;1;2;2;2;1;0;0;0;15
 dones;1;0;0;0;0;1;1;3;0;1;0;0;0;0;7
 total;7;0;0;1;0;1;2;5;2;3;1;0;0;0;22
 total no actius;;;;;;;;;;;;;;;
 homes;9;2;3;4;1;1;1;2;2;2;2;0;2;45;76
 dones;4;6;6;8;4;3;2;4;1;4;2;5;6;43;98
 total;13;8;9;12;5;4;3;6;3;6;4;5;8;88;174

