﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barberà de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430213&lang=en
;2009;1999
      Total;;
 explot.;77;78
 jornades;101087;18242
 UTA;437;73
     Mà d'obra familiar;;
 total;;
  explot.;76;76
 nombre persones;197;133
  jornades;13367;14654
  UTA;52;57
 titular;;
 nombre persones;76;76
  jornades;8407;11609
  UTA;31;45
 altres familiars;;
  explot.;73;41
 nombre persones;121;57
  jornades;4960;3045
  UTA;21;12
       Mà d'obra assalariada;;
 total;;
  explot.;35;30
  jornades;87676;3575
  UTA;385;16
 fixa;;
  explot.;17;5
 nombre persones;392;10
  jornades;85330;2063
  UTA;374;9
 eventual;;
  explot.;24;30
  jornades;2346;1512
  UTA;10;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;3
 jornades;44;14
 UTA;0;0

