﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Julià de Ramis. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171693
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;74;89;163;11;12;23;85;101;186
De 5 a 9 anys;100;95;195;14;10;24;114;105;219
De 10 a 14 anys;121;97;218;5;7;12;126;104;230
De 15 a 19 anys;108;120;228;12;7;19;120;127;247
De 20 a 24 anys;79;79;158;9;6;15;88;85;173
De 25 a 29 anys;73;73;146;15;20;35;88;93;181
De 30 a 34 anys;95;95;190;16;19;35;111;114;225
De 35 a 39 anys;118;111;229;24;23;47;142;134;276
De 40 a 44 anys;129;130;259;16;18;34;145;148;293
De 45 a 49 anys;161;148;309;18;13;31;179;161;340
De 50 a 54 anys;139;123;262;14;13;27;153;136;289
De 55 a 59 anys;114;114;228;8;10;18;122;124;246
De 60 a 64 anys;110;114;224;9;10;19;119;124;243
De 65 a 69 anys;106;72;178;3;3;6;109;75;184
De 70 a 74 anys;59;69;128;2;4;6;61;73;134
De 75 a 79 anys;48;53;101;1;1;2;49;54;103
De 80 a 84 anys;20;29;49;0;1;1;20;30;50
85 anys o més;33;47;80;0;0;0;33;47;80
Total;1687;1658;3345;177;177;354;1864;1835;3699

