﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082845&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;7;11;0;2;1;21
De 30 a 34 anys;5;12;1;12;6;36
De 35 a 39 anys;7;16;2;13;9;47
De 40 a 44 anys;7;18;8;13;10;56
De 45 a 49 anys;3;14;8;9;10;44
De 50 a 54 anys;2;17;13;4;4;40
De 55 a 59 anys;1;9;13;3;2;28
De 60 a 64 anys;4;7;17;3;3;34
De 65 a 69 anys;0;4;20;1;0;25
De 70 a 74 anys;1;0;15;0;0;16
De 75 a 79 anys;0;1;13;0;0;14
De 80 a 84 anys;0;0;7;1;0;8
De 85 anys i més;0;0;12;0;0;12
Total;40;110;129;61;45;385

