﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Palafrugell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171175&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4170;3603;7773;2172;2127;4299;120;564;684;483;540;1023;243;147;387;7182;6978;14163
Barcelona;309;303;612;429;414;843;21;90;111;138;111;249;36;33;69;933;951;1884
Girona;3828;3276;7101;1704;1668;3372;93;462;558;336;420;756;201;111;312;6162;5940;12099
Lleida;15;21;36;24;21;45;0;9;9;9;6;15;3;3;3;51;57;108
Tarragona;21;3;24;15;21;36;3;3;6;0;3;3;3;0;3;39;33;69
Resto de España;225;165;390;894;834;1725;81;471;552;123;162;288;27;33;57;1350;1662;3012
Andalucía;102;69;171;615;564;1179;57;324;381;78;99;177;15;18;33;867;1071;1941
Aragón;3;9;12;15;24;36;3;12;15;6;6;15;3;0;3;27;54;81
Principado de Asturias;3;0;3;6;0;6;0;0;3;0;0;3;3;3;3;12;9;18
Illes Balears;9;9;18;6;9;15;0;0;0;3;3;6;0;0;3;18;24;42
Canarias;3;0;6;9;3;9;3;0;0;0;0;3;0;0;0;15;6;21
Cantabria;3;0;3;0;6;6;0;3;3;0;0;3;0;0;0;3;9;12
Castilla - La Mancha;18;12;30;72;54;123;9;42;51;9;12;18;0;0;0;105;117;225
Castilla y León;9;9;18;42;48;90;6;21;24;6;6;12;0;0;3;63;87;147
Comunitat Valenciana;24;15;42;9;21;30;0;3;6;3;6;6;0;0;3;39;51;87
Extremadura;6;3;12;51;39;87;3;33;33;9;9;18;0;0;0;66;81;147
Galicia;6;3;9;15;15;30;0;6;9;3;3;3;0;3;3;24;30;51
Comunidad de Madrid;12;12;27;18;15;36;0;6;9;9;6;12;3;3;6;42;45;87
Región de Murcia;3;3;3;18;9;27;3;9;12;3;9;9;0;0;3;21;27;48
Comunidad Foral de Navarra;3;0;3;9;6;15;0;0;3;3;0;3;0;0;0;12;12;24
País Vasco;6;6;12;6;3;9;0;3;3;0;6;6;0;3;0;15;18;36
La Rioja;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;9
Ceuta y Melilla;9;6;15;9;6;15;0;3;3;0;0;0;0;0;0;18;15;33
Extranjero;912;702;1611;1518;1539;3057;6;96;102;96;168;261;462;420;882;2994;2925;5919
Total;5307;4470;9777;4581;4494;9078;207;1131;1341;702;870;1572;729;600;1329;11526;11568;23094

