﻿Població a 1 de gener. Per lloc de naixement. Totals
Godall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430688
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;504;331;173;38;67;609
2021;505;338;167;45;64;614
2020;501;339;162;42;55;598
2019;496;340;156;37;42;575
2018;510;353;157;38;43;591
2017;523;363;160;39;46;608
2016;537;368;169;38;56;631
2015;546;375;171;38;48;632
2014;570;389;181;42;61;673
2013;579;398;181;46;88;713
2012;592;406;186;51;169;812
2011;599;418;181;51;172;822
2010;592;417;175;50;173;815
2009;611;434;177;53;177;841
2008;613;441;172;53;170;836
2007;616;441;175;50;151;817
2006;602;439;163;47;122;771
2005;609;449;160;44;96;749
2004;610;448;162;45;77;732
2003;620;460;160;46;62;728
2002;659;486;173;45;37;741
2001;662;489;173;45;18;725
2000;667;502;165;42;12;721

