﻿Nuclis de matrimonis. Per professió dels cònjuges
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082858&lang=es
Professió;Homes;Dones;Total
Directors i gerents;156;..;188
Tècnics científics;..;257;353
Tècnics de suport;268;187;455
Empleats administratius;..;489;573
Treballadors serveis;..;238;324
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;642;172;815
Instal·ladors i muntadors;184;..;266
Ocupacions elementals;189;296;484
Ocupacions militars;..;..;..
Total;1721;1753;3474

