﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilafant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172214&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;125,23;148,83;123,87;206,46;185,80;507,30;149,52;1447,01
2020;127,55;201,77;128,75;210,16;282,10;506,50;116,23;1573,06
2019;118,91;171,27;115,25;191,52;52,24;641,05;300,32;1590,56
2018;124,50;172,54;128,09;145,38;23,40;537,24;232,62;1363,77
2017;103,54;140,80;93,74;71,60;64,56;425,32;158,13;1057,69
2016;94,44;136,45;100,05;70,20;54,98;180,76;142,95;779,83
2015;91,76;144,30;83,22;117,00;23,50;176,28;253,84;889,90
2014;92,24;116,21;81,97;70,20;98,00;108,02;300,79;867,43
2013;92,37;125,42;77,81;70,20;99,00;122,74;237,25;824,79
2012;116,95;111,08;83,34;66,90;264,00;110,37;250,59;1003,23
2011;121,93;138,80;77,06;..;125,18;85,70;226,43;775,10
2010;79,75;118,84;93,74;..;104,98;49,95;189,24;636,50
2009;105,37;176,37;81,67;..;100,23;75,42;170,46;709,52
2008;94,47;155,99;46,97;..;155,85;65,28;188,27;706,83
2007;93,20;125,36;46,66;..;..;..;0,40;265,62
2006;78,62;76,05;41,14;..;0,04;0,33;3,49;199,67
2005;58,20;60,49;36,29;..;..;..;0,17;155,15
2004;59,80;56,49;34,89;..;..;..;0,30;151,48
2003;57,80;49,00;27,87;..;..;..;0,14;134,81
2002;67,00;40,93;20,57;..;..;..;0,30;128,80
2001;46,60;37,33;19,54;..;..;..;0,16;103,63
2000;52,60;32,16;2,06;..;..;..;0,16;86,98

