﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082140&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1458;159;1617;33;75;498;294;900;2517
Homes;771;84;855;18;36;249;180;483;1338
Dones;687;72;759;15;36;249;114;414;1176
Casat;2016;171;2187;72;1020;3;375;1470;3660
Homes;1020;69;1089;39;621;0;78;738;1827
Dones;999;105;1104;33;396;3;300;732;1833
Vidu;51;6;57;9;318;0;111;438;492
Homes;12;0;12;0;69;0;3;72;87
Dones;39;3;42;6;249;0;108;363;405
Separat o divorciat;444;63;507;24;105;3;45;177;681
Homes;216;27;243;12;51;0;15;78;321
Dones;222;36;258;12;57;3;30;102;363
No hi consta;81;33;114;24;9;3;183;219;336
Homes;45;24;69;15;6;3;105;129;201
Dones;33;9;42;6;3;0;78;87;135
Total;4050;432;4482;159;1527;510;1008;3204;7686
Homes;2067;207;2274;84;783;252;378;1497;3774
Dones;1980;225;2205;72;744;258;630;1704;3912

