﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alt Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:03&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;3;2;0;4;4;3;9;4;0;30
1995;1;5;1;1;7;2;7;8;4;0;36
1994;4;10;5;2;8;3;4;11;12;0;59
1993;2;4;7;1;9;5;9;10;10;0;57
1992;10;7;12;4;15;8;13;21;9;0;99
1991;8;11;14;3;12;12;17;29;13;0;119
1990-81;48;92;77;23;89;56;125;148;91;1;750
1980-71;104;125;189;45;198;38;362;563;241;1;1866
1970-61;169;143;233;56;305;44;715;895;282;0;2842
1960-51;92;41;88;27;103;24;275;310;110;1;1071
1950-41;24;13;23;7;25;12;39;67;24;0;234
1940-31;7;5;2;1;2;2;7;9;6;0;41
1930-21;0;0;0;0;0;0;0;1;1;0;2
1920 i abans;0;0;1;0;0;1;0;0;0;0;2
Total;470;459;654;170;777;211;1576;2081;807;3;7208

