﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082384&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;24;0;0;1;0;0;0;1;25
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1853;14;6;4;2;4;1;31;1884
Electricitat gas i aigua;47;0;0;2;0;0;0;2;49
Construcció;415;0;2;1;0;4;0;7;422
Comerç i reparació;1048;7;1;1;0;7;1;17;1065
Hostaleria;216;1;2;1;0;2;0;6;222
Transport i comunicacions;384;0;2;0;0;0;0;2;386
Mediació financera;429;3;0;0;0;0;0;3;432
Immob.,lloguers i serveis empr.;710;3;3;1;1;5;2;15;725
Adm.pública defensa i SS;341;0;1;0;1;0;0;2;343
Educació;527;8;1;0;2;0;0;11;538
Sanitat i serveis socials;515;4;3;1;0;2;0;10;525
Altres serveis;222;0;0;0;0;0;0;0;222
Personal domèstic;60;0;3;0;1;7;2;13;73
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;6791;40;24;12;7;31;6;120;6911

