﻿Estimacions de població estacional ETCA, per trimestre
Osona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:24
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;585;122;-2232;735;-201;154925;154724
2014;294;84;-2159;711;-256;154897;154641
2013;943;31;-2757;679;-287;155069;154782
2012;-1343;256;-2713;-969;-1206;154588;153382
2011;445;346;-2684;465;-366;154204;153838
2010;81;-143;-3461;-3;-903;153499;152596
2009;-112;-157;-3129;89;-842;152411;151569
2008;-575;-609;-3319;-226;-1175;150139;148964
2007;-866;-1147;-3637;-945;-1651;147138;145487
2006;-709;-1056;-3362;-641;-1459;145790;144331
2005;-310;-643;-2828;-602;-1108;142337;141229
2004;102;-429;-2713;-209;-812;138630;137818
2003;570;5;-2141;250;-340;135871;135531
2002;-22;75;-1823;414;-331;132601;132270

