﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081311&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;535;533;510;357;0;535
Girona;77;77;65;24;0;77
Lleida;2;2;2;0;0;2
Tarragona;2;2;1;0;0;2
Andalusia;73;48;43;9;0;73
Aragó;5;5;5;2;0;5
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;10;6;6;0;0;10
Catella i Lleó;17;15;15;3;0;17
Comunitat Valenciana;5;5;4;2;0;5
Extremadura;5;5;5;0;0;5
Galícia;8;6;6;1;0;8
Madrid;0;0;0;0;0;0
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;7;5;5;4;0;7
Estranger;37;28;26;9;16;53
Total;786;740;696;412;16;802

