﻿Personalitat jurídica del titular de l'explotació
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082135&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;793
 SAU ha;746
      Persona física;
 explot.;34
 total ha;502
 SAU ha;489
       Persona jurídica;
 total;
 explot.;9
 total ha;292
 SAU ha;258
 societats mercantils;
 explot.;1
 total ha;20
 SAU ha;11
 altra condició jurídica;
 explot.;8
 total ha;272
 SAU ha;247

