﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Monistrol de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081271
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;0;0;2;0;0;0;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;1;1;1;0;3
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;7;2;0;8;0;6;6;3;0;33
1980-71;1;3;3;1;10;0;8;14;6;0;46
1970-61;2;4;5;3;18;1;19;14;19;0;85
1960-51;3;2;1;3;8;0;8;9;9;0;43
1950-41;2;1;0;0;4;0;1;4;1;0;13
1940-31;0;0;0;0;1;0;0;1;1;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;17;11;7;49;1;46;49;41;0;230

