﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Godall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430688&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;15;14
Tècnics i professionals científics i intel·lectuals;23;19;9
Tècnics i professionals de suport;22;20;19
Empleats administratius;12;1;2
Treballadors de serveis i venedors de comerç;20;16;15
Treballadors qualificats en activitats agràries i pesqueres;73;99;90
Artesans i treballadors qualificats de les indústries i la construcció;39;39;39
Operadors d'instal·lacions i maquinària, i muntadors;38;19;16
Treballadors no qualificats;17;7;58
Forces armades;0;0;0
Total;253;235;262

