﻿Población a 1 de enero. Por nacionalidad y sexo
Tagamanent
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082763&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;160;145;305;18;17;35;178;162;340
2021;150;145;295;12;18;30;162;163;325
2020;144;138;282;17;19;36;161;157;318
2019;149;139;288;20;15;35;169;154;323
2018;152;145;297;22;14;36;174;159;333
2017;152;141;293;20;13;33;172;154;326
2016;155;135;290;15;11;26;170;146;316
2015;157;139;296;13;10;23;170;149;319
2014;162;138;300;12;10;22;174;148;322
2013;159;136;295;10;13;23;169;149;318
2012;165;142;307;7;8;15;172;150;322
2011;160;136;296;10;8;18;170;144;314
2010;155;137;292;8;6;14;163;143;306
2009;151;136;287;12;9;21;163;145;308
2008;148;137;285;10;8;18;158;145;303
2007;150;137;287;7;7;14;157;144;301
2006;145;128;273;5;4;9;150;132;282
2005;136;122;258;4;3;7;140;125;265
2004;124;115;239;4;4;8;128;119;247
2003;120;112;232;5;2;7;125;114;239
2002;116;102;218;3;0;3;119;102;221
2001;114;98;212;2;1;3;116;99;215
2000;105;88;193;2;0;2;107;88;195

