﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Quart
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171426&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;824,00;134,58;0,00;958,58
2020;767,22;198,65;0,00;965,87
2019;920,46;20,85;0,00;941,31
2018;984,19;0,00;0,00;984,19
2017;0,00;897,99;0,00;897,99
2016;755,27;17,20;0,00;772,47
2015;0,00;908,61;0,00;908,61
2014;749,00;110,42;0,00;859,42
2013;0,00;855,26;0,00;855,26
2012;..;776,93;..;776,93
2011;..;925,02;..;925,02
2010;..;892,53;..;892,53
2009;..;806,21;..;806,21
2008;..;888,47;..;888,47
2007;..;908,63;..;908,63
2006;..;915,56;..;915,56
2005;..;891,00;..;891,00
2004;..;768,00;..;768,00

