﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alt Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:01&lang=es
;1991
Agricultura i ramaderia;1301
Pesca;4
Extracció gas i petroli;41
Electricitat gas i aigua;76
Ext i trans. minerals;296
Indústria química;335
Cont maquin mat elèctric;1959
Material transport;300
Alimentació i begudes;496
Tèxtil, cuir confecció;626
Suro i fusta;758
Paper i arts gràfiques;865
Plàstics i ind. manufact.;186
Construcció;1001
Comerç i reparació;1473
Hostaleria i restauració;350
Transport i act. annexes;442
Comunicacions;73
Assegurances i financeres;252
Servei empr. i llogers;255
Adm pública, defensa i SS;372
Educació i investigació;605
Sanitat i assis. social;329
Altres serveis;396
Total;12791

