﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Antoni de Vilamajor. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081982&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1404;489;1896
2 floors;186;30;219
3 floors;246;48;294
4 floors;420;57;477
5 floors;57;9;66
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;42;3;45
Total;2358;639;2997

