﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431671&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;46;58
06/2020;12;..;..;35;49
03/2020;11;..;..;35;49
12/2019;11;..;..;35;49
09/2019;12;..;..;41;56
06/2019;11;..;..;36;52
03/2019;11;..;..;35;51
12/2018;10;..;..;34;49
09/2018;10;..;..;40;59
06/2018;9;..;..;33;51
03/2018;9;..;..;34;51
12/2017;9;..;..;34;51
09/2017;11;..;..;46;65
06/2017;10;..;..;38;57
03/2017;10;..;..;34;54
12/2016;9;..;..;34;53
09/2016;9;7;5;49;70
06/2016;10;7;5;40;62
03/2016;9;7;5;38;59
12/2015;9;..;..;36;57
09/2015;9;7;5;46;67
06/2015;8;7;5;39;59
03/2015;10;8;7;35;60
12/2014;9;20;5;35;69
09/2014;8;20;5;43;76
06/2014;8;20;5;34;67
03/2014;..;20;..;36;67
12/2013;..;16;..;33;58
09/2013;..;15;..;47;71
06/2013;..;17;..;35;62
03/2013;..;20;..;33;62
12/2012;..;16;..;36;61
09/2012;..;21;..;42;73
06/2012;..;20;..;36;65
03/2012;..;23;..;40;74
12/2011;..;27;..;41;79
09/2011;..;29;..;51;91
06/2011;..;32;..;45;88
03/2011;10;35;5;35;85
12/2010;10;33;6;38;87
09/2010;9;33;6;42;90
06/2010;10;34;7;45;96
03/2010;9;35;9;38;91
12/2009;8;36;9;33;86
09/2009;9;35;10;47;101
06/2009;8;27;12;39;86
03/2009;8;32;12;33;85
12/2008;8;32;14;34;88
09/2008;8;31;21;35;95
06/2008;13;35;31;45;124
03/2008;14;34;28;36;112

