﻿Población. Por año de llegada a Cataluña y sexo
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
2020;36;30;63
2019;39;42;81
2018;33;24;57
2017;39;27;66
2016;21;18;39
2011-2015;99;102;201
2001-2010;270;297;564
1991-2000;111;138;249
1981-1990;84;90;174
Antes de 1981;531;567;1098
Siempre ha vivido;3453;3273;6723
Total;4713;4608;9324

