﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080193
;Homes;Dones;Total
2024;87268;86418;173686
2023;82894;82308;165202
2022;80671;80639;161310
2021;77540;77948;155488
2020;76283;76633;152916
2019;73571;74171;147742
2018;71368;72039;143407
2017;67977;68891;136868
2016;64211;65355;129566
2015;60393;61495;121888
2014;56186;57577;113763
2013;52251;53878;106129
2012;48300;49936;98236
2011;44475;46068;90543
2010;40413;42134;82547
2009;36832;38593;75425

