﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080076
;Agricultura;Indústria;Construcció;Serveis;Total
Total;112;738;351;1766;2967
Catalunya;87;567;276;1451;2381
Barcelona;87;557;265;1406;2315
Girona;0;7;7;20;34
Lleida;0;0;0;15;15
Tarragona;0;3;4;10;17
Resta de l'Estat;16;131;61;234;442
Andalusia;8;82;38;125;253
Aragó;3;8;0;12;23
Astúries;0;2;0;3;5
Balears;0;2;0;3;5
Canàries;1;1;0;1;3
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;8;4;18;31
Catella i Lleó;0;8;4;14;26
Comunitat Valenciana;0;1;1;7;9
Extremadura;2;7;4;14;27
Galícia;1;0;1;12;14
Madrid;0;1;3;8;12
Múrcia;0;5;5;10;20
Navarra;0;0;0;0;0
País Basc;0;4;0;2;6
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;1;1;2;4
Estranger;9;40;14;81;144

