﻿Conreus llenyosos: vinya
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430607&lang=es
;2009
       Total;
 explot.;36
 ha;60
        Secà;
 explot.;19
 ha;21
         Regadiu;
 explot.;21
 ha;39
       Raïm de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;37
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;10
 ha;28
 altres vins;
 total;
 explot.;21
 ha;21
 secà;
 explot.;13
 ha;11
 regadiu;
 explot.;10
 ha;10

