﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:179026
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;1;1;2;3;4;7;3;0;3;5;0;5;0;1;1;0;1;1;0;0;0;14;7;21
De 20 a 24 anys;1;1;2;0;1;1;6;6;12;3;10;13;2;11;13;3;0;3;20;1;21;4;0;4;2;1;3;0;0;0;41;31;72
De 25 a 29 anys;4;7;11;5;13;18;8;12;20;6;9;15;3;11;14;4;0;4;18;1;19;5;2;7;2;2;4;0;0;0;55;57;112
De 30 a 34 anys;6;4;10;1;8;9;10;6;16;6;4;10;2;7;9;4;0;4;17;1;18;5;2;7;5;3;8;0;0;0;56;35;91
De 35 a 39 anys;5;3;8;5;6;11;6;7;13;2;10;12;4;14;18;5;0;5;19;0;19;5;2;7;2;8;10;0;0;0;53;50;103
De 40 a 44 anys;12;5;17;7;10;17;7;9;16;6;10;16;5;3;8;2;1;3;24;0;24;5;1;6;5;4;9;0;0;0;73;43;116
De 45 a 49 anys;12;7;19;6;7;13;6;4;10;1;2;3;7;4;11;5;3;8;14;2;16;0;5;5;1;3;4;0;0;0;52;37;89
De 50 a 54 anys;10;8;18;4;5;9;5;2;7;2;0;2;3;5;8;4;1;5;13;3;16;4;1;5;1;1;2;0;0;0;46;26;72
De 55 a 59 anys;5;6;11;4;1;5;2;1;3;1;3;4;2;4;6;3;1;4;17;1;18;4;2;6;3;1;4;0;0;0;41;20;61
De 60 a 64 anys;5;1;6;1;0;1;1;0;1;0;0;0;1;1;2;3;0;3;6;1;7;4;0;4;1;2;3;0;0;0;22;5;27
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;2;4;6
Total;60;42;102;35;51;86;51;47;98;28;49;77;32;65;97;36;6;42;154;10;164;37;19;56;22;26;48;0;0;0;455;315;770

