﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:38&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8826;912;9738;432;3204;852;1551;6039;15780
Educació primària o inferior;819;66;885;75;984;63;399;1521;2406
Primera etapa d’educació secundària i similar;2892;489;3381;198;1236;339;477;2250;5628
Segona etapa d’educació secundària i similar;2376;210;2586;108;579;357;408;1452;4041
Educació superior;2736;150;2886;51;402;93;267;813;3702
Dones;7026;1218;8244;345;2646;873;3156;7020;15267
Educació primària o inferior;336;87;423;45;939;45;1188;2217;2640
Primera etapa d’educació secundària i similar;1542;561;2103;135;954;333;951;2373;4479
Segona etapa d’educació secundària i similar;1665;318;1983;102;408;369;594;1473;3456
Educació superior;3483;255;3738;63;345;126;423;957;4692
Total;15855;2130;17985;780;5850;1728;4707;13065;31047
Educació primària o inferior;1155;153;1308;123;1923;111;1587;3744;5046
Primera etapa d’educació secundària i similar;4434;1050;5484;333;2190;669;1431;4623;10107
Segona etapa d’educació secundària i similar;4044;525;4569;210;990;726;999;2925;7500
Educació superior;6219;402;6621;114;747;219;690;1770;8394

