﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Garraf. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:17&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;1;0;1;0;1
De 16 anys;0;0;0;0;0;0;1;1;0;1
De 17 anys;0;0;0;0;0;0;1;1;0;1
De 18 anys;0;0;0;0;0;0;1;1;0;1
De 19 anys;2;0;0;2;0;1;2;3;0;5
De 20 anys;0;0;1;1;2;0;1;3;0;4
De 21 anys;3;0;0;3;4;2;1;7;0;10
De 22 anys;1;0;1;2;2;1;0;3;0;5
De 23 anys;4;0;1;5;4;2;4;10;0;15
De 24 anys;5;0;0;5;1;1;2;4;0;9
De 25 anys;3;0;1;4;1;2;4;7;0;11
De 26 anys;11;0;3;14;2;2;10;14;0;28
De 27 anys;8;0;2;10;4;2;9;15;0;25
De 28 anys;8;0;4;12;5;5;9;19;0;31
De 29 anys;11;1;2;14;4;5;13;22;0;36
De 30 anys;16;0;2;18;7;8;21;36;0;54
De 31 anys;23;0;10;33;7;11;17;35;0;68
De 32 anys;18;0;12;30;6;7;17;30;0;60
De 33 anys;25;1;3;29;8;9;18;35;0;64
De 34 anys;34;2;8;44;14;5;19;38;0;82
De 35 anys;26;2;4;32;17;10;22;49;0;81
De 36 anys;25;1;3;29;13;18;24;55;0;84
De 37 anys;19;0;5;24;6;11;17;34;0;58
De 38 anys;26;2;10;38;9;7;7;23;0;61
De 39 anys;19;1;2;22;7;8;11;26;0;48
De 40 anys;11;0;4;15;5;5;6;16;0;31
De 41 anys;16;1;3;20;8;3;10;21;0;41
De 42 anys;8;1;0;9;2;2;3;7;0;16
De 43 anys;6;1;2;9;1;2;7;10;0;19
De 44 anys;3;1;0;4;4;1;1;6;0;10
De 45 anys;3;0;0;3;1;0;5;6;0;9
De 46 anys;1;0;0;1;2;1;0;3;0;4
De 47 anys;0;0;0;0;0;1;0;1;0;1
De 48 anys;0;0;0;0;0;1;0;1;0;1
De 49 anys;0;2;0;2;0;0;1;1;0;3
De 50 anys i més;0;0;1;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;335;16;84;435;146;134;264;544;0;979

