﻿Població a 1 de gener. Per sexe i edat en grans grups
Blanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170237
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2720;13972;3506;2563;13369;4449;5283;27341;7955
2021;2802;13800;3452;2619;13261;4340;5421;27061;7792
2020;2847;13629;3370;2710;13126;4232;5557;26755;7602
2019;2862;13201;3293;2730;12819;4123;5592;26020;7416
2018;2923;13108;3241;2781;12674;4063;5704;25782;7304
2017;2978;13205;3150;2805;12700;3975;5783;25905;7125
2016;3068;13318;3105;2843;12802;3924;5911;26120;7029
2015;3085;13441;3035;2840;12861;3870;5925;26302;6905
2014;3114;13602;2987;2909;12889;3792;6023;26491;6779
2013;3195;13878;2854;2995;13071;3667;6190;26949;6521
2012;3224;13990;2822;3004;13188;3557;6228;27178;6379
2011;3248;14051;2765;3025;13317;3428;6273;27368;6193
2010;3233;14301;2650;3018;13489;3319;6251;27790;5969
2009;3165;14545;2587;3013;13493;3244;6178;28038;5831
2008;3067;14150;2502;2947;13264;3177;6014;27414;5679
2007;2975;14006;2418;2869;13013;3087;5844;27019;5505
2006;2928;13913;2349;2818;12818;2993;5746;26731;5342
2005;2876;13368;2259;2745;12571;2892;5621;25939;5151
2004;2807;12919;2214;2667;12149;2821;5474;25068;5035
2003;2697;12507;2182;2542;11754;2795;5239;24261;4977
2002;2622;11887;2086;2407;11279;2645;5029;23166;4731
2001;2501;11400;1967;2328;10839;2497;4829;22239;4464
2000;2439;10927;1906;2286;10501;2382;4725;21428;4288

