﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170617&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;30;45;30;120
03/2024 (p);20;30;55;30;135
02/2024;20;30;50;30;130
01/2024;20;30;50;30;130
12/2023;20;30;50;30;130
11/2023;15;25;45;30;115
10/2023;15;25;50;30;120
09/2023;15;25;50;30;125
08/2023;20;25;50;30;125
07/2023;25;25;50;30;130
06/2023;20;25;50;30;125
05/2023;15;25;50;30;115
04/2023;10;25;50;30;115
03/2023;10;25;55;30;120
02/2023;10;30;55;30;125
01/2023;15;30;55;30;125
12/2022;10;30;55;30;125
11/2022;10;30;45;30;115
10/2022;15;30;50;30;120
09/2022;10;30;45;30;120
08/2022;15;35;45;30;125
07/2022;20;35;45;30;130
06/2022;15;35;45;30;120
05/2022;15;35;45;30;125
04/2022;15;35;50;30;125
03/2022;20;35;50;30;135
02/2022;20;35;50;30;135
01/2022;20;35;50;30;140
12/2021;19;37;51;28;135
11/2021;19;33;46;28;126
10/2021;19;31;46;25;121
09/2021;18;31;48;25;122
08/2021;15;30;44;25;114
07/2021;18;32;43;26;119
06/2021;17;35;39;26;117
05/2021;12;33;43;26;114
04/2021;12;36;43;26;117
03/2021;12;34;46;25;117
02/2021;10;33;44;23;110
01/2021;11;33;45;23;112
12/2020;10;36;45;23;114
11/2020;10;39;42;22;113
10/2020;13;39;41;22;115
09/2020;15;39;41;22;117
08/2020;17;38;42;20;117
07/2020;18;38;42;20;118
06/2020;16;38;41;19;114
05/2020;16;37;37;19;109
03/2020;18;37;40;19;114
12/2019;20;38;48;22;128
09/2019;17;38;42;22;119
06/2019;18;37;41;20;116
03/2019;19;39;46;24;128
12/2018;21;39;48;22;130
09/2018;16;36;47;18;117
06/2018;16;36;46;16;114
03/2018;13;38;52;14;117
12/2017;10;37;48;13;108
09/2017;10;33;43;16;102
06/2017;15;37;39;13;104
03/2017;11;40;42;13;106
12/2016;11;42;40;15;108
09/2016;9;42;36;15;102
06/2016;9;46;38;14;107
03/2016;5;47;36;16;104
12/2015;6;52;32;15;105
09/2015;7;54;24;14;99
06/2015;6;51;28;14;99
03/2015;9;50;29;15;103
12/2014;7;50;27;15;99
09/2014;7;49;23;13;92
06/2014;10;50;25;14;99
03/2014;6;51;26;13;96
12/2013;8;51;24;14;97
09/2013;6;46;25;12;89
06/2013;6;47;27;13;93
03/2013;8;47;24;14;93
12/2012;11;49;25;14;99
09/2012;7;41;27;17;92
06/2012;9;43;32;15;99
03/2012;9;46;30;14;99

