﻿Població ocupada segons branques d'activitat
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:34
;2011
Agricultura, ramaderia, silvicultura i pesca;1383
Indústries extractives;..
Indústries manufactureres;11817
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;274
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";837
Construcció;6006
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";10044
Transport i emmagazematge;3324
Hostaleria;8937
Informació i comunicacions;1146
Activitats financeres i d'assegurances;1136
Activitats immobiliàries;521
Activitats professionals, científiques i tècniques;2327
Activitats administratives i serveis auxiliars;2271
Administració pública, defensa i Seguretat Social obligatòria;3037
Educació;4189
Activitats sanitàries i de serveis socials;3927
Activitats artístiques, recreatives i d'entreteniment;1149
Altres serveis;2572
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;819
Organismes extraterritorials;..
Total;65976

