﻿Distribució de la superfície agrícola utilitzada (SAU)
Mollet de Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171061&lang=en
;2009;1999
   Total;;
   explot.;23;16
    ha;562;331
 secà;;
 explot.;22;15
 ha;489;280
 regadiu;;
 explot.;9;13
 ha;73;51
       Terres llaurades;;
 explot.;23;16
 ha;497;318
        Pastures permanents;;
 explot.;6;4
 ha;64;13

