﻿Establiments hotelers
Osona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:24&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;2;11;6;1;0;0;25;25;50
2021;4;2;11;6;1;0;0;24;26;50
2020;4;2;11;6;1;0;0;24;26;50
2019;4;2;11;6;1;0;0;24;26;50
2018;4;2;11;6;1;0;0;24;25;49
2017;4;2;12;5;0;0;0;23;25;48
2016;5;2;12;4;0;0;0;23;25;48
2015;4;3;12;4;0;0;0;23;23;46
2014;5;3;12;4;0;0;0;24;25;49
2013;5;3;12;4;0;0;0;24;24;48
2012;5;4;12;4;0;0;0;25;25;50
2011;5;5;11;4;0;0;0;25;26;51
2010;5;5;10;4;z;0;z;24;26;50
2009;6;4;11;4;z;0;z;25;25;50
2008;6;4;11;4;z;0;z;25;25;50
2007;6;4;11;4;z;0;z;25;25;50
2006;5;5;11;3;z;0;z;24;25;49
2005;5;4;11;2;z;0;z;22;24;46
2004;5;3;11;2;z;0;z;21;24;45
2003;5;3;9;2;z;0;z;19;27;46

