﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080410
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6345;830;7175
03/2024 (p);6250;840;7090
02/2024;6265;830;7095
01/2024;6165;825;6990
12/2023;6105;835;6940
11/2023;6260;840;7100
10/2023;6215;830;7045
09/2023;6100;840;6940
08/2023;5955;835;6790
07/2023;6065;835;6905
06/2023;6095;840;6935
05/2023;6130;835;6965
04/2023;6090;840;6925
03/2023;5985;835;6820
02/2023;6060;845;6905
01/2023;6000;840;6840
12/2022;5915;840;6760
11/2022;6045;840;6880
10/2022;5945;840;6785
09/2022;5950;840;6790
08/2022;5860;840;6705
07/2022;6020;850;6875
06/2022;6015;855;6870
05/2022;5985;865;6845
04/2022;5925;860;6790
03/2022;5885;855;6740
02/2022;5810;855;6665
01/2022;5805;855;6660
12/2021;5763;862;6625
11/2021;5928;860;6788
10/2021;5816;864;6680
09/2021;5768;854;6622
08/2021;5661;855;6516
07/2021;5769;853;6622
06/2021;5739;852;6591
05/2021;5713;864;6577
04/2021;5613;860;6473
03/2021;5566;857;6423
02/2021;5609;870;6479
01/2021;5563;867;6430
12/2020;5475;879;6354
11/2020;5586;874;6460
10/2020;5598;860;6458
09/2020;5532;863;6395
08/2020;5446;856;6302
07/2020;5476;856;6332
06/2020;5464;861;6325
05/2020;5449;859;6308
03/2020;5421;860;6281
12/2019;5561;864;6425
09/2019;5716;861;6577
06/2019;5824;864;6688
03/2019;5675;855;6530
12/2018;5512;858;6370
09/2018;5575;853;6428
06/2018;5661;862;6523
03/2018;5355;870;6225
12/2017;5274;878;6152
09/2017;5299;845;6144
06/2017;5339;864;6203
03/2017;5119;865;5984
12/2016;4994;860;5854
09/2016;4946;844;5790
06/2016;4970;845;5815
03/2016;4812;822;5634
12/2015;4678;831;5509
09/2015;4679;813;5492
06/2015;4728;825;5553
03/2015;4592;818;5410
12/2014;4486;812;5298
09/2014;4390;812;5202
06/2014;4487;814;5301
03/2014;4330;803;5133
12/2013;4290;812;5102
09/2013;4338;797;5135
06/2013;4459;809;5268
03/2013;4444;808;5252
12/2012;4433;836;5269
09/2012;4617;835;5452
06/2012;4730;847;5577
03/2012;4655;853;5508

