﻿Població a 1 de gener. Per nacionalitat (continents)
Riba, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431248
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;508;8;2;17;5;8;4;552
2021;518;10;3;28;3;9;4;575
2020;524;19;3;27;1;7;4;585
2019;538;15;3;22;0;5;2;585
2018;546;4;3;16;0;4;3;576
2017;556;6;3;17;0;4;4;590
2016;554;6;4;22;0;3;5;594
2015;566;9;4;20;0;2;4;605
2014;563;10;4;19;0;2;3;601
2013;579;11;5;16;3;3;4;621
2012;609;11;8;20;4;3;4;659
2011;601;16;10;40;3;4;7;681
2010;616;17;9;47;4;2;10;705
2009;637;13;12;45;5;4;6;722
2008;649;11;11;39;4;4;2;720
2007;655;11;11;28;3;2;0;710
2006;640;2;14;18;4;3;1;682
2005;651;2;10;6;5;5;0;679
2004;663;1;2;3;4;3;0;676
2003;671;1;3;2;0;4;0;681
2002;691;0;0;2;0;1;0;694
2001;703;0;0;0;0;1;0;704
2000;730;1;0;0;0;1;0;732

