﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;57;45;102;108;72;180;162;120;282
2019;51;45;99;111;99;210;165;147;309
2018;42;42;84;48;51;96;90;96;183
2017;48;54;102;51;54;105;102;108;207
2016;33;39;72;45;45;93;78;87;165
2011-2015;177;189;363;111;150;261;288;339;627
2001-2010;453;585;1038;225;237;465;681;819;1500
1991-2000;267;318;588;21;21;42;291;339;630
1981-1990;186;216;399;3;9;12;189;222;411
Abans de 1981;1461;1845;3309;3;3;6;1467;1848;3312
Sempre hi ha viscut;9168;9198;18369;66;63;129;9234;9261;18495
Total;11946;12582;24525;795;804;1596;12741;13383;26121

