﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Corbins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250788
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;414;27;441;15;111;36;87;249;693
Educació primària o inferior;45;3;48;0;42;0;27;69;120
Primera etapa d’educació secundària i similar;159;15;174;9;51;18;27;105;282
Segona etapa d’educació secundària i similar;90;3;93;3;9;12;27;51;141
Educació superior;123;6;129;3;9;6;9;27;150
Dones;288;24;312;6;108;39;84;237;546
Educació primària o inferior;6;3;9;0;42;3;30;75;84
Primera etapa d’educació secundària i similar;54;9;63;0;42;15;39;96;156
Segona etapa d’educació secundària i similar;63;6;69;0;12;18;9;39;108
Educació superior;168;6;174;3;12;6;9;30;201
Total;702;48;750;21;219;75;171;486;1239
Educació primària o inferior;51;6;57;3;84;3;57;147;204
Primera etapa d’educació secundària i similar;210;24;234;9;93;33;69;204;438
Segona etapa d’educació secundària i similar;153;6;159;3;21;30;33;87;246
Educació superior;288;9;297;6;21;9;15;51;351

