﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171557
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;21;0;0;0;18
De 31 a 45 m²;225;0;0;0;225
De 46 a 60 m²;882;0;0;6;885
De 61 a 75 m²;1665;0;0;12;1677
De 76 a 90 m²;1611;0;0;9;1623
De 91 a 105 m²;714;0;0;0;711
De 106 a 120 m²;408;0;0;6;414
De 121 a 150 m²;357;0;0;27;381
De 151 a 180 m²;150;0;0;9;162
Més de 180 m²;168;0;0;75;243
No hi consta;4173;0;0;3;4176
Total;10371;3;0;147;10518

