﻿Population at 1 January. By nationality, sex and age year by year
Cervelló. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080689&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;40;28;68;1;0;1;41;28;69
1 year;34;26;60;2;3;5;36;29;65
2 years;43;31;74;0;4;4;43;35;78
3 years;42;40;82;2;5;7;44;45;89
4 years;47;41;88;2;2;4;49;43;92
5 years;47;52;99;4;6;10;51;58;109
6 years;52;40;92;4;0;4;56;40;96
7 years;56;40;96;3;3;6;59;43;102
8 years;48;48;96;5;5;10;53;53;106
9 years;51;47;98;2;2;4;53;49;102
10 years;60;49;109;4;4;8;64;53;117
11 years;38;46;84;2;0;2;40;46;86
12 years;68;60;128;3;5;8;71;65;136
13 years;53;49;102;3;1;4;56;50;106
14 years;62;53;115;1;3;4;63;56;119
15 years;67;59;126;3;1;4;70;60;130
16 years;55;55;110;1;2;3;56;57;113
17 years;54;39;93;4;1;5;58;40;98
18 years;42;54;96;3;1;4;45;55;100
19 years;45;43;88;3;4;7;48;47;95
20 years;35;37;72;1;1;2;36;38;74
21 years;42;51;93;3;5;8;45;56;101
22 years;41;34;75;6;1;7;47;35;82
23 years;38;44;82;4;5;9;42;49;91
24 years;39;33;72;3;6;9;42;39;81
25 years;32;33;65;5;8;13;37;41;78
26 years;36;30;66;9;9;18;45;39;84
27 years;33;32;65;14;2;16;47;34;81
28 years;31;42;73;6;7;13;37;49;86
29 years;43;38;81;4;6;10;47;44;91
30 years;46;35;81;5;1;6;51;36;87
31 years;38;33;71;6;9;15;44;42;86
32 years;44;49;93;6;6;12;50;55;105
33 years;47;46;93;5;5;10;52;51;103
34 years;56;48;104;4;8;12;60;56;116
35 years;47;32;79;10;13;23;57;45;102
36 years;66;56;122;5;8;13;71;64;135
37 years;60;37;97;3;9;12;63;46;109
38 years;55;70;125;5;15;20;60;85;145
39 years;59;71;130;9;13;22;68;84;152
40 years;77;63;140;6;15;21;83;78;161
41 years;78;80;158;10;13;23;88;93;181
42 years;79;77;156;15;7;22;94;84;178
43 years;80;70;150;7;10;17;87;80;167
44 years;92;65;157;7;5;12;99;70;169
45 years;84;81;165;9;5;14;93;86;179
46 years;72;82;154;5;0;5;77;82;159
47 years;79;71;150;7;5;12;86;76;162
48 years;88;65;153;9;4;13;97;69;166
49 years;73;66;139;5;9;14;78;75;153
50 years;67;47;114;6;4;10;73;51;124
51 years;74;68;142;8;3;11;82;71;153
52 years;68;66;134;3;3;6;71;69;140
53 years;69;62;131;6;4;10;75;66;141
54 years;74;82;156;2;3;5;76;85;161
55 years;69;69;138;4;3;7;73;72;145
56 years;64;61;125;4;4;8;68;65;133
57 years;66;78;144;2;4;6;68;82;150
58 years;76;65;141;3;5;8;79;70;149
59 years;54;68;122;4;2;6;58;70;128
60 years;67;49;116;0;5;5;67;54;121
61 years;59;64;123;1;1;2;60;65;125
62 years;55;64;119;1;5;6;56;69;125
63 years;65;55;120;3;0;3;68;55;123
64 years;61;46;107;1;2;3;62;48;110
65 years;51;47;98;1;3;4;52;50;102
66 years;37;52;89;2;0;2;39;52;91
67 years;46;45;91;2;0;2;48;45;93
68 years;62;55;117;0;3;3;62;58;120
69 years;38;47;85;2;1;3;40;48;88
70 years;43;45;88;0;1;1;43;46;89
71 years;23;33;56;0;1;1;23;34;57
72 years;41;35;76;1;2;3;42;37;79
73 years;47;46;93;0;0;0;47;46;93
74 years;33;41;74;0;4;4;33;45;78
75 years;38;31;69;1;2;3;39;33;72
76 years;30;35;65;1;1;2;31;36;67
77 years;28;36;64;0;1;1;28;37;65
78 years;19;24;43;0;0;0;19;24;43
79 years;15;24;39;0;2;2;15;26;41
80 years;19;18;37;0;1;1;19;19;38
81 years;22;24;46;0;0;0;22;24;46
82 years;8;12;20;1;0;1;9;12;21
83 years;18;19;37;0;1;1;18;20;38
84 years;17;15;32;0;0;0;17;15;32
85 years and over;74;176;250;2;2;4;76;178;254
Total;4391;4275;8666;306;335;641;4697;4610;9307

