﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Golmés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250997&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;338
Cotxe/furgoneta com a passatger;32
Autobús/ autocar/ minibús;14
Metro;0
Moto;7
A peu;68
Tren;0
Bicicleta;4
Altres mitjans;47
Total;506
No aplicable;48
No es desplaça;28
Població ocupada resident;582

