﻿Conreus llenyosos: fruiters de fruits secs
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:17&lang=en
;1999;1989
     Total;;
 explot.;43;77
 ha;24;67
      Secà;;
 explot.;40;73
 ha;22;67
       Regadiu;;
 explot.;3;4
 ha;1;0
     Ametller;;
 total;;
 explot.;39;76
 ha;20;67
 secà;;
 explot.;36;72
 ha;19;67
 regadiu;;
 explot.;3;4
 ha;1;0
       Avellaner;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;4
 ha;1;0
 secà;;
 explot.;1;4
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;1
 ha;3;0
 secà;;
 explot.;1;1
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

