﻿Població. Per any d'arribada a Espanya i sexe
Girona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170792
;Homes;Dones;Total
2020;723;630;1353
2019;1293;1257;2550
2018;996;882;1881
2017;705;783;1488
2016;504;573;1077
2011-2015;1494;1779;3270
2001-2010;5484;6210;11694
1991-2000;906;771;1680
1981-1990;255;210;465
Abans de 1981;219;312;531
Sempre hi ha viscut;36342;39315;75660
Total;48930;52716;101649

