﻿Population. By place of birth, sex and age
Montagut i Oix. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171096&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22;26;48;0;0;0;0;0;0;22;26;48
From 5 to 9 years;15;27;42;0;0;0;0;1;1;15;28;43
From 10 to 14 years;27;16;43;0;0;0;2;0;2;29;16;45
From 15 to 19 years;26;18;44;0;0;0;1;3;4;27;21;48
From 20 to 24 years;21;21;42;0;0;0;0;0;0;21;21;42
From 25 to 29 years;22;20;42;1;0;1;2;3;5;25;23;48
From 30 to 34 years;25;20;45;2;0;2;2;6;8;29;26;55
From 35 to 39 years;26;23;49;6;0;6;5;3;8;37;26;63
From 40 to 44 years;27;37;64;1;2;3;6;2;8;34;41;75
From 45 to 49 years;31;30;61;4;1;5;5;3;8;40;34;74
From 50 to 54 years;45;30;75;3;3;6;5;7;12;53;40;93
From 55 to 59 years;37;28;65;4;3;7;4;6;10;45;37;82
From 60 to 64 years;34;33;67;8;2;10;5;2;7;47;37;84
From 65 to 69 years;22;20;42;1;1;2;4;2;6;27;23;50
From 70 to 74 years;19;11;30;2;3;5;5;1;6;26;15;41
From 75 to 79 years;16;14;30;4;2;6;0;0;0;20;16;36
From 80 to 84 years;6;10;16;1;1;2;0;0;0;7;11;18
85 years and over;10;24;34;0;2;2;0;0;0;10;26;36
Total;431;408;839;37;20;57;46;39;85;514;467;981

