﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172076&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1265;400;1670
03/2024 (p);1255;405;1655
02/2024;1240;400;1640
01/2024;1245;395;1635
12/2023;1255;395;1645
11/2023;1275;395;1670
10/2023;1255;395;1650
09/2023;1250;395;1645
08/2023;1200;390;1585
07/2023;1240;390;1630
06/2023;1235;395;1630
05/2023;1255;390;1645
04/2023;1250;395;1645
03/2023;1250;395;1640
02/2023;1245;405;1650
01/2023;1240;405;1645
12/2022;1235;410;1645
11/2022;1245;410;1660
10/2022;1235;415;1650
09/2022;1210;410;1620
08/2022;1215;410;1625
07/2022;1250;410;1660
06/2022;1230;410;1640
05/2022;1230;400;1630
04/2022;1230;405;1635
03/2022;1220;405;1625
02/2022;1210;405;1615
01/2022;1220;405;1630
12/2021;1219;411;1630
11/2021;1211;413;1624
10/2021;1209;415;1624
09/2021;1195;408;1603
08/2021;1189;401;1590
07/2021;1212;401;1613
06/2021;1188;403;1591
05/2021;1195;401;1596
04/2021;1189;400;1589
03/2021;1178;399;1577
02/2021;1166;401;1567
01/2021;1176;402;1578
12/2020;1175;403;1578
11/2020;1182;396;1578
10/2020;1176;396;1572
09/2020;1152;394;1546
08/2020;1129;387;1516
07/2020;1153;389;1542
06/2020;1153;391;1544
05/2020;1128;389;1517
03/2020;1130;394;1524
12/2019;1172;398;1570
09/2019;1172;403;1575
06/2019;1177;406;1583
03/2019;1176;413;1589
12/2018;1147;411;1558
09/2018;1127;405;1532
06/2018;1144;414;1558
03/2018;1132;409;1541
12/2017;1123;408;1531
09/2017;1102;403;1505
06/2017;1112;404;1516
03/2017;1104;407;1511
12/2016;1107;409;1516
09/2016;1086;405;1491
06/2016;1116;412;1528
03/2016;1096;413;1509
12/2015;1091;405;1496
09/2015;1073;404;1477
06/2015;1090;409;1499
03/2015;1041;407;1448
12/2014;1055;402;1457
09/2014;1046;395;1441
06/2014;1053;391;1444
03/2014;1030;401;1431
12/2013;1022;392;1414
09/2013;1016;388;1404
06/2013;1035;386;1421
03/2013;1037;381;1418
12/2012;1039;391;1430
09/2012;1040;398;1438
06/2012;1055;394;1449
03/2012;1034;405;1439

