﻿Espècies arbòries forestals
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250387&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;586
 comercial;
 explot.;2
 ha;445
 no comercial;
 explot.;2
 ha;141
     Frondoses;
 total;
 explot.;1
 ha;145
 comercial;
 explot.;1
 ha;145
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;300
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;141
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;141

