﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ribes de Freser
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171450
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);47;8;1;0;56
12/2023 (p);51;8;1;0;60
09/2023 (p);56;7;1;0;64
06/2023 (p);54;7;1;0;62
03/2023 (p);50;9;1;0;60
12/2022 (p);53;9;2;0;64
09/2022 (p);55;9;1;0;65
06/2022 (p);55;10;1;0;66
03/2022 (p);54;10;1;0;65
12/2021 (p);53;10;2;0;65
09/2021 (p);52;7;1;0;60
06/2021 (p);49;9;1;0;59
03/2021 (p);49;9;1;0;59
12/2020 (p);50;9;1;0;60

