﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082135
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;13;13;14;18;13;7;4;1;2;93
dones;0;10;16;12;15;6;7;1;3;2;0;72
total;1;17;29;25;29;24;20;8;7;3;2;165
Personal directiu;;;;;;;;;;;;
homes;1;3;1;2;10;12;6;2;3;3;1;44
dones;0;0;2;2;2;0;1;2;0;0;0;9
total;1;3;3;4;12;12;7;4;3;3;1;53
Seveis administratius;;;;;;;;;;;;
homes;0;6;12;16;10;9;10;9;4;1;0;77
dones;12;22;24;25;27;13;5;2;1;2;0;133
total;12;28;36;41;37;22;15;11;5;3;0;210
Comerciants i venedors;;;;;;;;;;;;
homes;4;12;15;16;13;19;15;12;8;7;0;121
dones;15;14;33;7;17;19;14;8;3;2;0;132
total;19;26;48;23;30;38;29;20;11;9;0;253
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;8;10;12;5;6;4;2;2;1;1;54
dones;9;10;13;7;9;17;11;3;5;2;2;88
total;12;18;23;19;14;23;15;5;7;3;3;142
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;6;4;2;2;4;1;7;6;0;33
dones;0;0;0;1;1;0;1;0;1;0;0;4
total;0;1;6;5;3;2;5;1;8;6;0;37
Treballadors industrials;;;;;;;;;;;;
homes;28;89;94;109;98;102;73;51;41;18;2;705
dones;20;35;46;45;36;34;17;17;6;5;0;261
total;48;124;140;154;134;136;90;68;47;23;2;966
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;1;1;0;0;0;4
Total;;;;;;;;;;;;
homes;37;126;151;173;152;169;126;85;69;37;6;1131
dones;56;91;134;99;107;89;56;33;19;13;2;699
total;93;217;285;272;259;258;182;118;88;50;8;1830

