﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:06&lang=en
;Espanyola;Estrangera;Total
05/2024;44460;4595;49055
04/2024;44255;4490;48745
03/2024;44295;4480;48775
02/2024;43830;4410;48245
01/2024;43440;4325;47765
12/2023;43585;4215;47805
11/2023;43980;4440;48420
10/2023;43665;4350;48010
09/2023;43680;4335;48015
08/2023;42450;4275;46725
07/2023;42920;4280;47195
06/2023;43385;4255;47640
05/2023;43495;4250;47740
04/2023;43640;4210;47845
03/2023;43155;4130;47290
02/2023;42915;4120;47040
01/2023;42595;4050;46645
12/2022;42720;3855;46570
11/2022;42925;3955;46880
10/2022;42615;3915;46525
09/2022;42560;3910;46470
08/2022;41835;3845;45675
07/2022;42680;3900;46575
06/2022;42665;3835;46500
05/2022;42610;3810;46420
04/2022;42495;3715;46210
03/2022;42185;3640;45825
02/2022;41845;3690;45535
01/2022;41760;3685;45445
12/2021;41604;3544;45148
11/2021;41922;3671;45593
10/2021;41733;3611;45344
09/2021;41063;3576;44639
08/2021;40333;3533;43866
07/2021;41218;3622;44840
06/2021;41024;3618;44642
05/2021;40873;3563;44436
04/2021;40451;3467;43918
03/2021;40051;3393;43444
02/2021;40267;3422;43689
01/2021;40311;3396;43707
12/2020;40001;3243;43244
11/2020;40366;3374;43740
10/2020;40411;3350;43761
09/2020;39801;3311;43112
08/2020;38720;3182;41902
07/2020;38814;3162;41976
06/2020;38910;3215;42125
05/2020;39063;3131;42194
03/2020;39100;3040;42140
12/2019;40392;3186;43578
09/2019;40263;3388;43651
06/2019;40686;3352;44038
03/2019;40266;3208;43474
12/2018;39566;2885;42451
09/2018;39288;3028;42316
06/2018;39612;3081;42693
03/2018;38917;2843;41760
12/2017;38171;2627;40798
09/2017;38063;2712;40775
06/2017;38030;2716;40746
03/2017;37370;2519;39889
12/2016;36807;2433;39240
09/2016;36499;2397;38896
06/2016;36663;2359;39022
03/2016;35819;2202;38021
12/2015;35102;2153;37255
09/2015;34979;2059;37038
06/2015;35273;2185;37458
03/2015;34445;2049;36494
12/2014;33887;2079;35966
09/2014;33561;2154;35715
06/2014;33856;2269;36125
03/2014;33281;2183;35464
12/2013;32872;2215;35087
09/2013;33015;2314;35329
06/2013;33367;2323;35690
03/2013;32808;2282;35090
12/2012;33045;2343;35388
09/2012;34176;2513;36689
06/2012;34770;2589;37359
03/2012;34767;2509;37276

