﻿Habitatges principals. Per superfície útil i instal·lacions
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081445&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;3;30;56;47;92;23;17;10;4;3;9;3;4;302
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;0;3;2;1;0;2;2;0;0;12
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;1;19;30;25;67;18;14;7;4;3;9;2;4;204
Sense aigua calenta central;0;0;0;2;11;28;26;25;12;6;5;0;2;2;1;0;120
Amb gas per canonades;0;0;0;1;0;1;2;7;0;0;0;0;1;0;0;3;15
Sense gas per canonades;0;1;0;2;30;57;49;85;30;20;12;4;4;11;3;1;309
Calefacció col·lectiva;0;0;0;0;0;3;1;1;1;1;3;0;1;0;0;0;11
Calefacció individual;0;1;0;0;19;19;22;66;22;14;7;3;3;11;2;4;193
Calefacció aparells mòbils;0;0;0;1;8;28;19;21;3;1;0;0;1;0;0;0;82
Sense calefacció;0;0;0;2;3;8;9;4;4;4;2;1;0;0;1;0;38
Amb línia telefònica;0;0;0;2;27;47;39;87;21;17;9;4;5;11;3;4;276
Sense línia telefònica;0;1;0;1;3;11;12;5;9;3;3;0;0;0;0;0;48
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;2;5;2;0;0;0;0;0;0;2;12
Sense refrigeració;0;1;0;3;30;57;49;87;28;20;12;4;5;11;3;2;312
Total;0;1;0;3;30;58;51;92;30;20;12;4;5;11;3;4;324

