﻿Saldos migratoris interns. Comarques
Solsonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:35&lang=es
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;4;-6;-2
2021;0;93;1;94
2020;0;157;13;170
2019;0;7;10;17
2018;0;45;5;50
2017;0;-5;13;8
2016;0;-17;37;20
2015;0;47;0;47
2014;0;24;-1;23
2013;0;69;-26;43
2012;0;27;-50;-23
2011;0;-34;-24;-58
2010;0;-13;-10;-23
2009;0;-20;-35;-55
2008;0;-67;-9;-76
2007;0;52;-10;42
2006;0;60;20;80
2005;0;-4;-9;-13
2004;0;139;43;182
2003;0;122;16;138
2002;0;141;23;164
2001;0;38;-2;36
2000;0;20;28;48
1999;0;89;3;92
1998;0;30;-4;26
1997;0;82;8;90
1995;0;47;-8;39
1994;0;46;5;51
1993;0;5;21;26
1992;0;70;9;79
1990;0;72;-15;57
1989;0;-38;6;-32
1988;0;-58;-14;-72

